﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
175,https://repository.netecweb.org/items/show/175,"Health Care Coalition Special Pathogen [Airborne] Tabletop Exercise Template","Training and Exercises","Health Care Coalitions - Exercise Materials for Special Pathogens",NETEC,,,2018-04-30,"2022-12-07 general asset review - IPC (change to R-EM)
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,,,,,"Emergency Management",2024-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Transport,Airborne Transmission,CONOPS,Decontamination,Emergency Management,EMS,Exercises and Drills,Ground Transport,Healthcare Coalition,Identify,Infection Prevention and Control,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-EM,R-IIT,Templates",https://repository.netecweb.org/files/original/4e87546389b290d95010a4186de3ed89.docx,Exercise,Deploy,1,0
174,https://repository.netecweb.org/items/show/174,"Assessment Hospital Ebola Drill, Functional & Full Scale Exercise Template","Training and Exercises","Assessment Hospitals: This is an operations-based exercise intended to assess the Assessment Hospital’s ability to identify and stabilize a potentially infected patient with EVD; to initiate care and implement special protocols that may be required for the protection of the healthcare facility and its staff; and to coordinate such care with other HCC partners, including EMS, Public Health and Emergency Management.",NETEC,,,2018-05-01,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,"Y - D0.1TE/D0.2TE Qualtrics # 419, original # 314",,,,,2028-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.netecweb.org/pdfs/Assessment-Ebola-Drill-template.zip,,,,"Assessment Facility,CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Templates",https://repository.netecweb.org/files/original/da6ce2936cf03660529901dfb2ed5123.png,Exercise,Deploy,1,0
173,https://repository.netecweb.org/items/show/173,"Frontline Facility Ebola Tabletop Exercise Template","Training and Exercises","Frontline Facilities- Exercise Materials for Ebola<br />This exercise template is also available in <a href=""https://repository.netecweb.org/items/show/655"">Spanish</a>.  Click <a href=""https://repository.netecweb.org/items/show/655"">HERE</a>.<br /><span class=""tlid-translation translation""><span>Este ejercicio de simulación también está disponible en <a href=""https://repository.netecweb.org/items/show/655"">español</a>.</span> <span>Haga clic <a href=""https://repository.netecweb.org/items/show/655"">aquí</a>.</span></span>",NETEC,,,2018-04-24,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2024-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONOPS,Emergency Management,EMS,Exercises and Drills,Frontline Facility,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Surge,Templates",https://repository.netecweb.org/files/original/b0efe4a5233d511813db1ddf916bc4bd.docx,Exercise,Deploy,1,0
172,https://repository.netecweb.org/items/show/172,"Frontline Facility Ebola Drill, Functional & Full-Scale Exercise Template","Training and Exercises","Frontline Facilities - Exercise Materials for Ebola
Download the zip file from the URL below.",NETEC,,,2018-04-24,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2024-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.netecweb.org/pdfs/ebolaexercisetemplates.zip,,,,"CONOPS,Emergency Management,EMS,Exercises and Drills,Frontline Facility,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Templates",https://repository.netecweb.org/files/original/2b202f19680711f2e0903669f528c639.png,Exercise,Deploy,1,0
171,https://repository.netecweb.org/items/show/171,"Frontline Facility Special Pathogen [Airborne] Tabletop Exercise Template","Training and Exercises","Frontline Facilities- Exercise Materials for Special Pathogens",NETEC,,,2018-04-30,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2024-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airborne Transmission,CONOPS,Emergency Management,EMS,Exercises and Drills,Frontline Facility,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Templates",https://repository.netecweb.org/files/original/90af27cf44307bb1187f3f6d96119ac2.docx,Exercise,Deploy,1,0
170,https://repository.netecweb.org/items/show/170,"Assessment Hospital Special Pathogen [Airborne] Tabletop Exercise Template","Training and Exercises","Assessment Hospitals -Exercise Materials for Special Pathogens",NETEC,,,2018-01-09,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2024-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airborne Transmission,Assessment Facility,CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Templates",https://repository.netecweb.org/files/original/bcfd954ec26e997c7352f07a5653f98b.docx,Exercise,Deploy,1,0
123,https://repository.netecweb.org/items/show/123,"Advancing Preparedness for Highly Hazardous Contagious Diseases: Admitting 10 Simulated Patients with MERS-CoV","Training and Exercises","The Ebola outbreak of 2014-2016 highlighted the need for the development of a more robust healthcare infrastructure in the United States to provide isolation care for patients infected with a highly hazardous contagious disease. ","Vasa, A., P. W. Smith, M. Schwedhelm, T. J. Cieslak, J. Lowe, C. J. Kratochvil, E. L. Beam, K. Boulter and A. Hewlett",,,2017-08-01,"2022-01-10 by PPE group Shawn Gibbs",,"Y - D0.1TE/D0.2TE Qualtrics # 423, original # 308",,,Publication,,2025-01-10,,,,,,,,,,"Vasa, A., P. W. Smith, M. Schwedhelm, T. J. Cieslak, J. Lowe, C. J. Kratochvil, E. L. Beam, K. Boulter and A. Hewlett (2017). ""Advancing Preparedness for Highly Hazardous Contagious Diseases: Admitting 10 Simulated Patients with MERS-CoV."" Health Secur 15(4): 432-439.","pay online - or through Liebert connect","The Ebola outbreak of 2014-2016 highlighted the need for the development of a more robust healthcare infrastructure in the United States to provide isolation care for patients infected with a highly hazardous contagious disease. Routine exercises and skills practice are required to effectively and safely prepare care teams to confidently treat this special population of patients. The Nebraska Biocontainment Unit (NBU) at Nebraska Medicine in Omaha has been conducting exercises since 2005 when the unit was opened. Previous activities and exercises conducted by the Nebraska Biocontainment Unit have focused on transporting and caring for up to 3 patients with Ebola virus disease or other special pathogens. Changes in regional and national mandates, as well as the increased potential for receiving multiple patients at once, at a single location, have resulted in a greater demand to exercise protocols for the treatment of multiple patients. This article discusses in detail the planning, execution, and outcomes of a full-scale exercise involving 10 simulated patients with a highly infectious pathogen transmitted by the airborne route.",http://online.liebertpub.com/doi/abs/10.1089/hs.2017.0003?url_ver=Z39.88-2003&rfr_id=ori%3Arid%3Acrossref.org&rfr_dat=cr_pub%3Dpubmed&,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ncbi.nlm.nih.gov/pubmed/28805464,,,,"Exercises and Drills,Intake,MERS-CoV,Patient Care,Personal Protective Equipment (PPE),Public Health,R-T&E,Respiratory Pathogen,Special Pathogens,Staffing,Staffing Model,Surge,Viral Hemorrhagic Fever",,Publication,Develop,1,0
88,https://repository.netecweb.org/items/show/88,"Health Care Coalition Ebola Tabletop Exercise Template","Training and Exercises","Health Care Coalitions - Exercise Materials for Ebola",NETEC,,,2016-08-15,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2026-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Transport,CONOPS,Emergency Management,EMS,Exercises and Drills,Ground Transport,Healthcare Coalition,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Regional Treatment Center,Templates",http://repository.netecweb.org/pdfs/1-Healthcare-Coalition-TTX-081516.docx,Exercise,Deploy,1,0
86,https://repository.netecweb.org/items/show/86,"Regional Transport Ebola Tabletop Exercise Template","Training and Exercises","Regional Transport Plan - Exercise Materials for Ebola",NETEC,,,2016-11-03,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,"Y - D0.1TE/D0.2TE Qualtrics # 425, original # 310",,,,,2026-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Transport,CONOPS,Decontamination,Emergency Management,EMS,Exercises and Drills,Ground Transport,Healthcare Coalition,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Regional Treatment Center,Templates",http://repository.netecweb.org/pdfs/6-NETEC-Regional-Transport-TTX-Template-110316.docx,Exercise,Deploy,1,0
85,https://repository.netecweb.org/items/show/85,"Regional Treatment Center Special Pathogen [Airborne] Tabletop Exercise Template","Training and Exercises","Regional Ebola and Special Pathogen Treatment Centers & Regional Partners - Exercise Materials for Special Pathogens",NETEC,,,2017-02-28,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,"Y - D0.1TE/D0.2TE Qualtrics # 425, original # 310",,,,,2026-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Regional Treatment Center,Templates",http://repository.netecweb.org/pdfs/Regional-Ebola-and-Other-Special-Pathogen-Treatment-Center-Airborne-Special-Pathogen-TTX-02-2017.docx,Exercise,Deploy,1,0
84,https://repository.netecweb.org/items/show/84,"Regional Treatment Center Ebola Tabletop Exercise Template","Training and Exercises","Regional Ebola and Special Pathogen Treatment Centers & Regional Partners  - Exercise Materials for Ebola",NETEC,,,2016-08-15,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,"Y - D0.1TE/D0.2TE Qualtrics # 425, original # 310",,,,,2026-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Regional Treatment Center,Surge,Templates",http://repository.netecweb.org/pdfs/1-Regional-Ebola-and-Other-Special-Pathogen-Treatment-Center-TTX-081516.docx,Exercise,Deploy,1,0
80,https://repository.netecweb.org/items/show/80,"State-Designated Treatment Center Ebola Tabletop Exercise Template","Training and Exercises","State-Designated Ebola Treatment Centers - Exercise Materials for Ebola",NETEC,,,2016-08-15,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2026-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,State Treatment Center,Surge,Templates",http://repository.netecweb.org/pdfs/1-Ebola-Treatment-Center-TTX-081516.docx,Exercise,Deploy,1,0
78,https://repository.netecweb.org/items/show/78,"Assessment Hospital Ebola Tabletop Exercise Template","Training and Exercises","Assessment Hospitals - Exercise Materials for Ebola",NETEC,,,2016-08-15,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2026-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assessment Facility,CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Surge,Templates",http://repository.netecweb.org/pdfs/1-Assessment-Hospital-TTX-081516.docx,Exercise,Deploy,1,0
1010,https://repository.netecweb.org/items/show/1010,"Large-Vessel Stroke as a Presenting Feature of Covid-19 in the Young",Research,"We report five cases of large-vessel stroke in patients younger than 50 years of age who presented to our health system in New York City. Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) infection was diagnosed in all five patients.","Oxley, Thomas J., J. Mocco, Shahram Majidi, Christopher P. Kellner, Hazem Shoirah, I. Paul Singh, Reade A. De Leacy, Tomoyoshi Shigematsu, Travis R. Ladner, Kurt A. Yaeger, Maryna Skliut, Jesse Weinberger, Neha S. Dangayach, Joshua B. Bederson, Stanley Tuhrim, and Johanna T. Fifi.",,,2020-04-28,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,,,,Publication,,2024-06-27,,,,,,,,,,"Oxley, Thomas J., J. Mocco, Shahram Majidi, Christopher P. Kellner, Hazem Shoirah, I. Paul Singh, Reade A. De Leacy, Tomoyoshi Shigematsu, Travis R. Ladner, Kurt A. Yaeger, Maryna Skliut, Jesse Weinberger, Neha S. Dangayach, Joshua B. Bederson, Stanley Tuhrim, and Johanna T. Fifi. 2020. ""Large-Vessel Stroke as a Presenting Feature of Covid-19 in the Young."" New England Journal of Medicine:e60.
","Free online on NEJM",,https://www.nejm.org/doi/full/10.1056/NEJMc2009787,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2009787,,,,"2019-nCoV,Comorbidity,Coronavirus,COVID-19,Identify,Intake,R-IIT,R-Res&Pub",,Publication,Discover,1,0
